Scenario,Label,CTG: Owner Name,CTG: Owner Number,Cust String 3,Number From,Number To,Name From,Name To,Nom kV From,Nom kV To,Circuit,Viol: Owner Names,Viol: Owner Numbers,Category,Limit,Percent,Reference Value,Value,Change Percent
High Load,L_1-3C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,54.910770,90.044250,137.838028,19.039690
High Load,L_2-3C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,78.043167,90.044250,195.905396,42.172085
High Load,L_2-3C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,57.979862,90.044250,145.542114,22.108780
High Load,L_2-3C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,53.861145,90.044250,135.203232,17.990061
High Load,L_2-4C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,74.969353,90.044250,188.189438,39.098267
High Load,L_2-4C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,56.152737,90.044250,140.955627,20.281652
High Load,L_2-4C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,52.992069,90.044250,133.021667,17.120987
High Load,L_2-5C1L_2-6C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,249.606720,90.044250,626.567383,213.735641
High Load,L_2-5C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,107.232460,90.044250,269.176880,71.361374
High Load,L_2-5C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,435.871338,90.044250,1094.132202,400.000244
High Load,L_2-5C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,124.080757,90.044250,311.469788,88.209671
High Load,L_2-5C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,124.080757,90.044250,311.469788,88.209671
High Load,L_2-6C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,77.272438,90.044250,193.970688,41.401352
High Load,L_2-6C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,56.274982,90.044250,141.262497,20.403900
High Load,L_2-6C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,56.274982,90.044250,141.262497,20.403900
High Load,L_3-4C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,80.716164,90.044250,202.615189,44.845078
High Load,L_3-4C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,66.903061,90.044250,167.941284,31.031975
High Load,L_3-4C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,66.903061,90.044250,167.941284,31.031975
High Load,L_7-5C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,64.534805,90.044250,161.996460,28.663725
High Load,L_7-5C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,64.534805,90.044250,161.996460,28.663725
High Load,L_6-7C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,56.715462,90.044250,142.368195,20.844379
High Load,L_1-2C1L_1-3C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,56.731976,294.618835,474.698822,21.521633
High Load,L_1-2C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,58.552673,294.618835,489.933319,23.342331
High Load,L_1-3C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,63.078285,294.618835,527.800903,27.867943
High Load,L_2-3C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,63.547871,294.618835,531.730103,28.337526
High Load,L_2-4C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,64.130760,294.618835,536.607361,28.920416
High Load,L_2-5C1L_2-6C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,56.577633,294.618835,473.407379,21.367290
High Load,L_2-5C1L_3-4C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,58.564926,294.618835,490.035828,23.354582
High Load,L_2-5C1L_4-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,83.620064,294.618835,699.682068,48.409721
High Load,L_2-5C1L_6-7C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,56.279991,294.618835,470.916870,21.069645
High Load,L_2-5C1L_6-7C2,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,56.279991,294.618835,470.916870,21.069645
High Load,L_1-3C1L_3-4C1,1,1,,3,,Three,,138.00,,,1,,Bus Low Volts,0.900000,,0.988810,0.803585,
High Load,L_2-3C1L_3-4C1,1,1,,3,,Three,,138.00,,,1,,Bus Low Volts,0.900000,,0.988810,0.609917,
High Load,L_2-5C1L_7-5C1,1,1,,5,,Five,,138.00,,,1,,Bus Low Volts,0.900000,,1.000170,0.460331,
High Load,L_4-5C1L_7-5C1,1,1,,5,,Five,,138.00,,,1,,Bus Low Volts,0.900000,,1.000170,0.889263,
